"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 23:46:57,150.268,0.000,2321.624842
31 Aug 2020 23:47:00,149.759,0.086,2312.225438
31 Aug 2020 23:47:04,149.098,0.195,2300.372007
31 Aug 2020 23:47:08,148.430,0.302,2288.798473
31 Aug 2020 23:47:12,147.755,0.407,2277.509364
31 Aug 2020 23:47:16,147.073,0.510,2266.509187
31 Aug 2020 23:47:20,146.384,0.611,2255.802417
31 Aug 2020 23:47:24,145.689,0.710,2245.393492
31 Aug 2020 23:47:28,144.988,0.806,2235.286815
31 Aug 2020 23:47:32,144.280,0.899,2225.486732
31 Aug 2020 23:47:36,143.566,0.991,2215.997539
31 Aug 2020 23:47:40,142.846,1.079,2206.823466
31 Aug 2020 23:47:44,142.119,1.165,2197.968673
31 Aug 2020 23:47:48,141.387,1.249,2189.437242
31 Aug 2020 23:47:52,140.649,1.329,2181.233170
31 Aug 2020 23:47:56,139.906,1.407,2173.360357
31 Aug 2020 23:48:00,139.157,1.481,2165.822605
31 Aug 2020 23:48:04,138.403,1.553,2158.623609
31 Aug 2020 23:48:08,137.644,1.622,2151.766942
31 Aug 2020 23:48:12,136.880,1.687,2145.256057
31 Aug 2020 23:48:16,136.111,1.750,2139.094274
31 Aug 2020 23:48:20,135.338,1.809,2133.284775
31 Aug 2020 23:48:24,134.561,1.864,2127.830594
31 Aug 2020 23:48:28,133.780,1.917,2122.734611
31 Aug 2020 23:48:32,132.995,1.966,2117.999549
31 Aug 2020 23:48:36,132.207,2.011,2113.627958
31 Aug 2020 23:48:40,131.416,2.053,2109.622224
31 Aug 2020 23:48:44,130.621,2.091,2105.984543
31 Aug 2020 23:48:48,129.824,2.126,2102.716936
31 Aug 2020 23:48:52,129.025,2.157,2099.821230
31 Aug 2020 23:48:56,128.223,2.184,2097.299058
31 Aug 2020 23:49:00,127.420,2.207,2095.151854
31 Aug 2020 23:49:04,126.615,2.227,2093.380847
31 Aug 2020 23:49:08,125.808,2.243,2091.987069
31 Aug 2020 23:49:12,125.001,2.255,2090.971332
31 Aug 2020 23:49:16,124.193,2.264,2090.334249
31 Aug 2020 23:49:20,123.385,2.268,2090.076208
31 Aug 2020 23:49:24,122.577,2.269,2090.197395
31 Aug 2020 23:49:28,121.769,2.266,2090.697776
31 Aug 2020 23:49:32,120.961,2.259,2091.577107
31 Aug 2020 23:49:36,120.154,2.249,2092.834926
31 Aug 2020 23:49:40,119.349,2.234,2094.470568
31 Aug 2020 23:49:44,118.545,2.216,2096.483148
31 Aug 2020 23:49:48,117.743,2.194,2098.871580
31 Aug 2020 23:49:52,116.942,2.168,2101.634573
31 Aug 2020 23:49:56,116.144,2.139,2104.770635
31 Aug 2020 23:50:00,115.349,2.105,2108.278075
31 Aug 2020 23:50:04,114.556,2.069,2112.155010
31 Aug 2020 23:50:08,113.767,2.028,2116.399372
31 Aug 2020 23:50:12,112.980,1.984,2121.008903
31 Aug 2020 23:50:16,112.198,1.937,2125.981181
31 Aug 2020 23:50:20,111.419,1.886,2131.313601
31 Aug 2020 23:50:24,110.645,1.832,2137.003400
31 Aug 2020 23:50:28,109.875,1.774,2143.047658
31 Aug 2020 23:50:32,109.109,1.714,2149.443302
31 Aug 2020 23:50:36,108.348,1.650,2156.187116
31 Aug 2020 23:50:40,107.592,1.582,2163.275749
31 Aug 2020 23:50:44,106.842,1.512,2170.705716
31 Aug 2020 23:50:48,106.096,1.439,2178.473422
31 Aug 2020 23:50:52,105.356,1.363,2186.575146
31 Aug 2020 23:50:56,104.622,1.284,2195.007069
31 Aug 2020 23:51:00,103.894,1.202,2203.765273
31 Aug 2020 23:51:04,103.172,1.117,2212.845748
31 Aug 2020 23:51:08,102.456,1.030,2222.244402
31 Aug 2020 23:51:12,101.746,0.940,2231.957066
31 Aug 2020 23:51:16,101.042,0.848,2241.979506
31 Aug 2020 23:51:20,100.345,0.753,2252.307423
31 Aug 2020 23:51:24,99.655,0.656,2262.936475
31 Aug 2020 23:51:28,98.971,0.557,2273.862259
31 Aug 2020 23:51:32,98.294,0.455,2285.080347
31 Aug 2020 23:51:36,97.624,0.352,2296.586266
31 Aug 2020 23:51:40,96.961,0.246,2308.375526
31 Aug 2020 23:51:44,96.304,0.138,2320.443612
31 Aug 2020 23:51:48,95.655,0.029,2332.785995
31 Aug 2020 23:51:49,95.489,0.000,2336.003102

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 01:19:52,214.554,0.000,2322.382893
1 Sep 2020 01:19:56,214.400,0.242,2295.789640
1 Sep 2020 01:20:00,214.239,0.491,2268.782225
1 Sep 2020 01:20:04,214.074,0.742,2241.793924
1 Sep 2020 01:20:08,213.905,0.997,2214.825961
1 Sep 2020 01:20:12,213.732,1.254,2187.879611
1 Sep 2020 01:20:16,213.554,1.515,2160.956207
1 Sep 2020 01:20:20,213.371,1.779,2134.057140
1 Sep 2020 01:20:24,213.184,2.047,2107.183866
1 Sep 2020 01:20:28,212.991,2.318,2080.337906
1 Sep 2020 01:20:32,212.793,2.593,2053.520855
1 Sep 2020 01:20:36,212.590,2.872,2026.734380
1 Sep 2020 01:20:40,212.380,3.154,1999.980232
1 Sep 2020 01:20:44,212.165,3.441,1973.260246
1 Sep 2020 01:20:48,211.943,3.732,1946.576349
1 Sep 2020 01:20:52,211.715,4.027,1919.930564
1 Sep 2020 01:20:56,211.480,4.327,1893.325022
1 Sep 2020 01:21:00,211.238,4.632,1866.761957
1 Sep 2020 01:21:04,210.989,4.942,1840.243727
1 Sep 2020 01:21:08,210.732,5.257,1813.772816
1 Sep 2020 01:21:12,210.466,5.577,1787.351842
1 Sep 2020 01:21:16,210.192,5.903,1760.983567
1 Sep 2020 01:21:20,209.910,6.234,1734.670909
1 Sep 2020 01:21:24,209.618,6.572,1708.416948
1 Sep 2020 01:21:28,209.316,6.915,1682.224945
1 Sep 2020 01:21:32,209.004,7.266,1656.098351
1 Sep 2020 01:21:36,208.681,7.623,1630.040823
1 Sep 2020 01:21:40,208.346,7.987,1604.056229
1 Sep 2020 01:21:44,208.000,8.358,1578.148683
1 Sep 2020 01:21:48,207.642,8.737,1552.322549
1 Sep 2020 01:21:52,207.270,9.124,1526.582458
1 Sep 2020 01:21:56,206.884,9.520,1500.933343
1 Sep 2020 01:22:00,206.484,9.924,1475.380450
1 Sep 2020 01:22:04,206.068,10.337,1449.929363
1 Sep 2020 01:22:08,205.636,10.759,1424.586037
1 Sep 2020 01:22:12,205.187,11.191,1399.356820
1 Sep 2020 01:22:16,204.719,11.633,1374.248493
1 Sep 2020 01:22:20,204.232,12.086,1349.268294
1 Sep 2020 01:22:24,203.725,12.549,1324.423959
1 Sep 2020 01:22:28,203.196,13.025,1299.723768
