"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 18:04:04,284.236,0.000,2332.065457
31 Aug 2020 18:04:08,283.765,0.171,2312.967073
31 Aug 2020 18:04:12,283.259,0.352,2292.949622
31 Aug 2020 18:04:16,282.744,0.533,2273.099114
31 Aug 2020 18:04:20,282.219,0.714,2253.420321
31 Aug 2020 18:04:24,281.685,0.895,2233.918128
31 Aug 2020 18:04:28,281.142,1.076,2214.597557
31 Aug 2020 18:04:32,280.589,1.257,2195.463744
31 Aug 2020 18:04:36,280.026,1.437,2176.521964
31 Aug 2020 18:04:40,279.452,1.618,2157.777608
31 Aug 2020 18:04:44,278.869,1.798,2139.236196
31 Aug 2020 18:04:48,278.275,1.977,2120.903390
31 Aug 2020 18:04:52,277.671,2.157,2102.784967
31 Aug 2020 18:04:56,277.056,2.335,2084.886838
31 Aug 2020 18:05:00,276.430,2.514,2067.215041
31 Aug 2020 18:05:04,275.792,2.691,2049.775742
31 Aug 2020 18:05:08,275.144,2.868,2032.575236
31 Aug 2020 18:05:12,274.485,3.044,2015.619932
31 Aug 2020 18:05:16,273.813,3.219,1998.916369
31 Aug 2020 18:05:20,273.131,3.392,1982.471207
31 Aug 2020 18:05:24,272.436,3.565,1966.291207
31 Aug 2020 18:05:28,271.730,3.737,1950.383257
31 Aug 2020 18:05:32,271.012,3.907,1934.754340
31 Aug 2020 18:05:36,270.282,4.075,1919.411537
31 Aug 2020 18:05:40,269.539,4.242,1904.362034
31 Aug 2020 18:05:44,268.785,4.407,1889.613094
31 Aug 2020 18:05:48,268.018,4.570,1875.172063
31 Aug 2020 18:05:52,267.239,4.731,1861.046346
31 Aug 2020 18:05:56,266.448,4.890,1847.243420
31 Aug 2020 18:06:00,265.645,5.046,1833.770809
31 Aug 2020 18:06:04,264.829,5.200,1820.636062
31 Aug 2020 18:06:08,264.001,5.351,1807.846772
31 Aug 2020 18:06:12,263.161,5.499,1795.410526
31 Aug 2020 18:06:16,262.309,5.644,1783.334916
31 Aug 2020 18:06:20,261.445,5.786,1771.627511
31 Aug 2020 18:06:24,260.569,5.924,1760.295848
31 Aug 2020 18:06:28,259.681,6.059,1749.347409
31 Aug 2020 18:06:32,258.782,6.190,1738.789608
31 Aug 2020 18:06:36,257.872,6.316,1728.629771
31 Aug 2020 18:06:40,256.950,6.439,1718.875110
31 Aug 2020 18:06:44,256.018,6.557,1709.532706
31 Aug 2020 18:06:48,255.075,6.671,1700.609501
31 Aug 2020 18:06:52,254.122,6.780,1692.112258
31 Aug 2020 18:06:56,253.159,6.884,1684.047552
31 Aug 2020 18:07:00,252.186,6.983,1676.421733
31 Aug 2020 18:07:04,251.205,7.076,1669.240930
31 Aug 2020 18:07:08,250.214,7.164,1662.511002
31 Aug 2020 18:07:12,249.216,7.247,1656.237540
31 Aug 2020 18:07:16,248.210,7.323,1650.425826
31 Aug 2020 18:07:20,247.196,7.394,1645.080824
31 Aug 2020 18:07:24,246.176,7.458,1640.207164
31 Aug 2020 18:07:28,245.150,7.516,1635.809101
31 Aug 2020 18:07:32,244.118,7.568,1631.890532
31 Aug 2020 18:07:36,243.082,7.613,1628.454945
31 Aug 2020 18:07:40,242.041,7.652,1625.505434
31 Aug 2020 18:07:44,240.996,7.684,1623.044658
31 Aug 2020 18:07:48,239.949,7.709,1621.074853
31 Aug 2020 18:07:52,238.899,7.728,1619.597799
31 Aug 2020 18:07:56,237.847,7.740,1618.614836
31 Aug 2020 18:08:00,236.795,7.744,1618.126835
31 Aug 2020 18:08:04,235.742,7.742,1618.134217
31 Aug 2020 18:08:08,234.689,7.734,1618.636930
31 Aug 2020 18:08:12,233.637,7.718,1619.634462
31 Aug 2020 18:08:16,232.588,7.695,1621.125832
31 Aug 2020 18:08:20,231.540,7.666,1623.109613
31 Aug 2020 18:08:24,230.496,7.630,1625.583917
31 Aug 2020 18:08:28,229.455,7.587,1628.546422
31 Aug 2020 18:08:32,228.419,7.538,1631.994368
31 Aug 2020 18:08:36,227.387,7.482,1635.924580
31 Aug 2020 18:08:40,226.362,7.420,1640.333467
31 Aug 2020 18:08:44,225.342,7.352,1645.217060
31 Aug 2020 18:08:48,224.329,7.277,1650.571004
31 Aug 2020 18:08:52,223.323,7.197,1656.390598
31 Aug 2020 18:08:56,222.325,7.111,1662.670796
